"organisation id","organisation name","year","number of graduates"
"57","Department of Philosophy, University of California, San Diego","2011","5"
"57","Department of Philosophy, University of California, San Diego","2010","3"
"57","Department of Philosophy, University of California, San Diego","2009","5"
"57","Department of Philosophy, University of California, San Diego","2008","4"
"57","Department of Philosophy, University of California, San Diego","2007","2"
"57","Department of Philosophy, University of California, San Diego","1994","4"
"61","Department of Philosophy, University of Alberta","2019","2"
"61","Department of Philosophy, University of Alberta","2018","1"
"61","Department of Philosophy, University of Alberta","2017","3"
"61","Department of Philosophy, University of Alberta","2016","2"
"61","Department of Philosophy, University of Alberta","2015","4"
"61","Department of Philosophy, University of Alberta","2014","4"
"61","Department of Philosophy, University of Alberta","2013","3"
"61","Department of Philosophy, University of Alberta","2012","2"
"61","Department of Philosophy, University of Alberta","2011","4"
"61","Department of Philosophy, University of Alberta","2010","1"
"61","Department of Philosophy, University of Alberta","2009","2"
"61","Department of Philosophy, University of Alberta","2008","1"
"67","Department of Philosophy, Columbia University","2021","1"
"67","Department of Philosophy, Columbia University","2020","5"
"67","Department of Philosophy, Columbia University","2019","8"
"67","Department of Philosophy, Columbia University","2016","2"
"67","Department of Philosophy, Columbia University","2012","5"
"67","Department of Philosophy, Columbia University","2005","5"
"76","Marquette University","2012","3"
"76","Marquette University","2011","5"
"76","Marquette University","1983","3"
"89","Department of Philosophy, State University of New York at Binghamton","2019","1"
"89","Department of Philosophy, State University of New York at Binghamton","2016","4"
"89","Department of Philosophy, State University of New York at Binghamton","2015",""
"89","Department of Philosophy, State University of New York at Binghamton","2014","3"
"89","Department of Philosophy, State University of New York at Binghamton","2013","2"
"89","Department of Philosophy, State University of New York at Binghamton","2012","2"
"89","Department of Philosophy, State University of New York at Binghamton","2011","3"
"90","Department of Philosophy, Boston College","2019","7"
"90","Department of Philosophy, Boston College","2018","6"
"90","Department of Philosophy, Boston College","2017","6"
"90","Department of Philosophy, Boston College","2016","9"
"90","Department of Philosophy, Boston College","2015","1"
"90","Department of Philosophy, Boston College","2014","9"
"90","Department of Philosophy, Boston College","2013","15"
"90","Department of Philosophy, Boston College","2012","4"
"90","Department of Philosophy, Boston College","2011","6"
"90","Department of Philosophy, Boston College","2010","8"
"90","Department of Philosophy, Boston College","2009","7"
"90","Department of Philosophy, Boston College","2008","9"
"90","Department of Philosophy, Boston College","2007","5"
"90","Department of Philosophy, Boston College","2006","6"
"90","Department of Philosophy, Boston College","2005","5"
"90","Department of Philosophy, Boston College","2004","3"
"90","Department of Philosophy, Boston College","2003","3"
"90","Department of Philosophy, Boston College","2002","2"
"90","Department of Philosophy, Boston College","2001","1"
"102","Philosophy2, Duquesne University","2018","9"
"102","Philosophy2, Duquesne University","2017","5"
"102","Philosophy2, Duquesne University","2016","7"
"102","Philosophy2, Duquesne University","2015","9"
"102","Philosophy2, Duquesne University","2014","10"
"102","Philosophy2, Duquesne University","2013","2"
"102","Philosophy2, Duquesne University","2012","4"
"102","Philosophy2, Duquesne University","2012","1"
"102","Philosophy2, Duquesne University","2011","5"
"102","Philosophy2, Duquesne University","2010","4"
"102","Philosophy2, Duquesne University","2009","3"
"103","Department of Philosophy, Emory University","2017","2"
"103","Department of Philosophy, Emory University","2016","6"
"103","Department of Philosophy, Emory University","2015","3"
"103","Department of Philosophy, Emory University","2014","6"
"103","Department of Philosophy, Emory University","2013","5"
"103","Department of Philosophy, Emory University","2012","4"
"103","Department of Philosophy, Emory University","2011","2"
"103","Department of Philosophy, Emory University","2008","6"
"103","Department of Philosophy, Emory University","2007","5"
"103","Department of Philosophy, Emory University","2006","8"
"103","Department of Philosophy, Emory University","2005","1"
"112","Department of Philosophy, Indiana University, Bloomington","2019","1"
"112","Department of Philosophy, Indiana University, Bloomington","2018","2"
"112","Department of Philosophy, Indiana University, Bloomington","2017","5"
"112","Department of Philosophy, Indiana University, Bloomington","2016","3"
"112","Department of Philosophy, Indiana University, Bloomington","2015","4"
"112","Department of Philosophy, Indiana University, Bloomington","2014","3"
"112","Department of Philosophy, Indiana University, Bloomington","2013","5"
"112","Department of Philosophy, Indiana University, Bloomington","2012","8"
"112","Department of Philosophy, Indiana University, Bloomington","2011","4"
"112","Department of Philosophy, Indiana University, Bloomington","2010","3"
"112","Department of Philosophy, Indiana University, Bloomington","2009","1"
"112","Department of Philosophy, Indiana University, Bloomington","2008","8"
"112","Department of Philosophy, Indiana University, Bloomington","2007","5"
"112","Department of Philosophy, Indiana University, Bloomington","2006","4"
"112","Department of Philosophy, Indiana University, Bloomington","2005","3"
"112","Department of Philosophy, Indiana University, Bloomington","2004","4"
"112","Department of Philosophy, Indiana University, Bloomington","2003","6"
"112","Department of Philosophy, Indiana University, Bloomington","2002","4"
"112","Department of Philosophy, Indiana University, Bloomington","2001","3"
"112","Department of Philosophy, Indiana University, Bloomington","2000","4"
"112","Department of Philosophy, Indiana University, Bloomington","1999","8"
"112","Department of Philosophy, Indiana University, Bloomington","1998","3"
"112","Department of Philosophy, Indiana University, Bloomington","1997","4"
"112","Department of Philosophy, Indiana University, Bloomington","1994","4"
"112","Department of Philosophy, Indiana University, Bloomington","1993","6"
"112","Department of Philosophy, Indiana University, Bloomington","1990","5"
"112","Department of Philosophy, Indiana University, Bloomington","1989","5"
"112","Department of Philosophy, Indiana University, Bloomington","1987","2"
"112","Department of Philosophy, Indiana University, Bloomington","1986","6"
"123","Department of Philosophy, Ohio State University","2019","1"
"123","Department of Philosophy, Ohio State University","2018","4"
"123","Department of Philosophy, Ohio State University","2017","4"
"123","Department of Philosophy, Ohio State University","2016","6"
"123","Department of Philosophy, Ohio State University","2015","4"
"123","Department of Philosophy, Ohio State University","2014","4"
"123","Department of Philosophy, Ohio State University","2013","2"
"123","Department of Philosophy, Ohio State University","2012","5"
"123","Department of Philosophy, Ohio State University","2011","3"
"123","Department of Philosophy, Ohio State University","2010","5"
"123","Department of Philosophy, Ohio State University","2009","3"
"123","Department of Philosophy, Ohio State University","2008","1"
"123","Department of Philosophy, Ohio State University","2007","3"
"123","Department of Philosophy, Ohio State University","2006","6"
"123","Department of Philosophy, Ohio State University","2005","4"
"123","Department of Philosophy, Ohio State University","2004","1"
"123","Department of Philosophy, Ohio State University","2003","2"
"123","Department of Philosophy, Ohio State University","2002","5"
"123","Department of Philosophy, Ohio State University","2001","2"
"123","Department of Philosophy, Ohio State University","2000","5"
"126","Department of Philosophy, Pennsylvania State University","2016","6"
"126","Department of Philosophy, Pennsylvania State University","2015","6"
"126","Department of Philosophy, Pennsylvania State University","2014","2"
"126","Department of Philosophy, Pennsylvania State University","2013","6"
"126","Department of Philosophy, Pennsylvania State University","2012","3"
"126","Department of Philosophy, Pennsylvania State University","2011","6"
"126","Department of Philosophy, Pennsylvania State University","2010","7"
"126","Department of Philosophy, Pennsylvania State University","2009","2"
"126","Department of Philosophy, Pennsylvania State University","2008","5"
"126","Department of Philosophy, Pennsylvania State University","2007","9"
"126","Department of Philosophy, Pennsylvania State University","2006","5"
"126","Department of Philosophy, Pennsylvania State University","2005","2"
"126","Department of Philosophy, Pennsylvania State University","2004","3"
"126","Department of Philosophy, Pennsylvania State University","2003","4"
"126","Department of Philosophy, Pennsylvania State University","2002","7"
"126","Department of Philosophy, Pennsylvania State University","2001","12"
"126","Department of Philosophy, Pennsylvania State University","2000","9"
"126","Department of Philosophy, Pennsylvania State University","1999","6"
"126","Department of Philosophy, Pennsylvania State University","1998","6"
"126","Department of Philosophy, Pennsylvania State University","1997","7"
"126","Department of Philosophy, Pennsylvania State University","1996","5"
"126","Department of Philosophy, Pennsylvania State University","1995","3"
"126","Department of Philosophy, Pennsylvania State University","1994","3"
"126","Department of Philosophy, Pennsylvania State University","1993","7"
"126","Department of Philosophy, Pennsylvania State University","1992","1"
"126","Department of Philosophy, Pennsylvania State University","1991","4"
"126","Department of Philosophy, Pennsylvania State University","1990","3"
"126","Department of Philosophy, Pennsylvania State University","1989","8"
"126","Department of Philosophy, Pennsylvania State University","1988","2"
"126","Department of Philosophy, Pennsylvania State University","1987","4"
"126","Department of Philosophy, Pennsylvania State University","1984","1"
"126","Department of Philosophy, Pennsylvania State University","1983","1"
"133","Department of philosophy, Syracuse University","2015","7"
"133","Department of philosophy, Syracuse University","2013","5"
"133","Department of philosophy, Syracuse University","2012","6"
"133","Department of philosophy, Syracuse University","2011","4"
"133","Department of philosophy, Syracuse University","2010","3"
"133","Department of philosophy, Syracuse University","2009","2"
"133","Department of philosophy, Syracuse University","2008","4"
"133","Department of philosophy, Syracuse University","2007","5"
"133","Department of philosophy, Syracuse University","2006","4"
"134","Department of Philosophy, Temple University","2019","3"
"135","Department of Philosophy, The Catholic University of America","2015","5"
"146","Department of Philosophy, State University of New York at Buffalo","2019","3"
"146","Department of Philosophy, State University of New York at Buffalo","2017","3"
"146","Department of Philosophy, State University of New York at Buffalo","2016","7"
"146","Department of Philosophy, State University of New York at Buffalo","2015","4"
"146","Department of Philosophy, State University of New York at Buffalo","2008","2"
"146","Department of Philosophy, State University of New York at Buffalo","2007","9"
"146","Department of Philosophy, State University of New York at Buffalo","2006","5"
"146","Department of Philosophy, State University of New York at Buffalo","2005","3"
"148","Department of Philosophy, University of California, Berkeley","2021","1"
"148","Department of Philosophy, University of California, Berkeley","2020","3"
"148","Department of Philosophy, University of California, Berkeley","2019","6"
"148","Department of Philosophy, University of California, Berkeley","2018","5"
"148","Department of Philosophy, University of California, Berkeley","2017","9"
"148","Department of Philosophy, University of California, Berkeley","2016","2"
"148","Department of Philosophy, University of California, Berkeley","2015","5"
"148","Department of Philosophy, University of California, Berkeley","2014","4"
"148","Department of Philosophy, University of California, Berkeley","2013","3"
"148","Department of Philosophy, University of California, Berkeley","2012","7"
"148","Department of Philosophy, University of California, Berkeley","2011","7"
"148","Department of Philosophy, University of California, Berkeley","2010","2"
"148","Department of Philosophy, University of California, Berkeley","2009","7"
"148","Department of Philosophy, University of California, Berkeley","2008","5"
"148","Department of Philosophy, University of California, Berkeley","2007","3"
"148","Department of Philosophy, University of California, Berkeley","2006","3"
"148","Department of Philosophy, University of California, Berkeley","2005","3"
"148","Department of Philosophy, University of California, Berkeley","2004","2"
"148","Department of Philosophy, University of California, Berkeley","2003","5"
"148","Department of Philosophy, University of California, Berkeley","2002","6"
"148","Department of Philosophy, University of California, Berkeley","2001","4"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2019","2"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2015","1"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2014","6"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2013","1"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2012","2"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2011","3"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2010","3"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2009","2"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2007","4"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2006","1"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2005","2"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2004","2"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2003","1"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2002","1"
"149","The Department of Logic and Philosophy of Science, University of California at Irvine","2000","1"
"151","Department of Philosophy, University of California at Irvine","2016","1"
"151","Department of Philosophy, University of California at Irvine","2015","1"
"151","Department of Philosophy, University of California at Irvine","2013","3"
"154","Department of Philosophy, University of Illinois at Chicago","2016","2"
"154","Department of Philosophy, University of Illinois at Chicago","2015","3"
"154","Department of Philosophy, University of Illinois at Chicago","2014","1"
"154","Department of Philosophy, University of Illinois at Chicago","2013","4"
"154","Department of Philosophy, University of Illinois at Chicago","2012","3"
"154","Department of Philosophy, University of Illinois at Chicago","2011","2"
"154","Department of Philosophy, University of Illinois at Chicago","2010","3"
"154","Department of Philosophy, University of Illinois at Chicago","2009","2"
"154","Department of Philosophy, University of Illinois at Chicago","2000","2"
"156","Department of Philosophy, University of Massachusetts, Amherst","2018","2"
"156","Department of Philosophy, University of Massachusetts, Amherst","2017","4"
"156","Department of Philosophy, University of Massachusetts, Amherst","2016","4"
"156","Department of Philosophy, University of Massachusetts, Amherst","2015","1"
"156","Department of Philosophy, University of Massachusetts, Amherst","2014","3"
"156","Department of Philosophy, University of Massachusetts, Amherst","2013","2"
"156","Department of Philosophy, University of Massachusetts, Amherst","2012","2"
"156","Department of Philosophy, University of Massachusetts, Amherst","2011","1"
"156","Department of Philosophy, University of Massachusetts, Amherst","2010","4"
"159","Department of Philosophy, University of South Carolina","2020",""
"159","Department of Philosophy, University of South Carolina","2019","5"
"159","Department of Philosophy, University of South Carolina","2015","1"
"159","Department of Philosophy, University of South Carolina","2014","3"
"159","Department of Philosophy, University of South Carolina","2013","2"
"159","Department of Philosophy, University of South Carolina","2012","1"
"159","Department of Philosophy, University of South Carolina","2011","1"
"159","Department of Philosophy, University of South Carolina","2010","1"
"159","Department of Philosophy, University of South Carolina","2009","3"
"159","Department of Philosophy, University of South Carolina","2008","1"
"159","Department of Philosophy, University of South Carolina","2007","1"
"162","Department of Philosophy, University of Texas at Austin","2018","7"
"162","Department of Philosophy, University of Texas at Austin","2018","8"
"162","Department of Philosophy, University of Texas at Austin","2017","7"
"162","Department of Philosophy, University of Texas at Austin","2016","4"
"162","Department of Philosophy, University of Texas at Austin","2015","5"
"162","Department of Philosophy, University of Texas at Austin","2014","7"
"162","Department of Philosophy, University of Texas at Austin","2012","5"
"162","Department of Philosophy, University of Texas at Austin","2011","10"
"162","Department of Philosophy, University of Texas at Austin","2010","10"
"162","Department of Philosophy, University of Texas at Austin","2008","8"
"163","Department of Philosophy, University of Utah","2019","2"
"163","Department of Philosophy, University of Utah","2017","2"
"163","Department of Philosophy, University of Utah","2016","3"
"163","Department of Philosophy, University of Utah","2015","3"
"163","Department of Philosophy, University of Utah","2014","1"
"163","Department of Philosophy, University of Utah","2013","5"
"163","Department of Philosophy, University of Utah","2012","3"
"163","Department of Philosophy, University of Utah","2011","3"
"163","Department of Philosophy, University of Utah","2008","2"
"163","Department of Philosophy, University of Utah","2007","4"
"163","Department of Philosophy, University of Utah","2005","1"
"163","Department of Philosophy, University of Utah","2003","1"
"163","Department of Philosophy, University of Utah","2002","1"
"171","Department of Philosophy, University of Toronto","2021","9"
"171","Department of Philosophy, University of Toronto","2020","11"
"171","Department of Philosophy, University of Toronto","2019","5"
"171","Department of Philosophy, University of Toronto","2018","8"
"178","Department of Philosophy, University of Waterloo","2015","3"
"178","Department of Philosophy, University of Waterloo","2014","3"
"178","Department of Philosophy, University of Waterloo","2013","1"
"178","Department of Philosophy, University of Waterloo","2012","2"
"178","Department of Philosophy, University of Waterloo","2011","1"
"178","Department of Philosophy, University of Waterloo","2010","3"
"178","Department of Philosophy, University of Waterloo","2009","1"
"178","Department of Philosophy, University of Waterloo","2008","3"
"178","Department of Philosophy, University of Waterloo","2007","3"
"178","Department of Philosophy, University of Waterloo","2006","2"
"178","Department of Philosophy, University of Waterloo","2005","2"
"178","Department of Philosophy, University of Waterloo","2004","2"
"178","Department of Philosophy, University of Waterloo","2003","2"
"178","Department of Philosophy, University of Waterloo","2002","1"
"188","Department of Philosophy, Cornell University","2018","4"
"188","Department of Philosophy, Cornell University","2017","6"
"188","Department of Philosophy, Cornell University","2016","8"
"188","Department of Philosophy, Cornell University","2015","3"
"188","Department of Philosophy, Cornell University","2014","4"
"188","Department of Philosophy, Cornell University","2013","9"
"188","Department of Philosophy, Cornell University","2012","4"
"188","Department of Philosophy, Cornell University","2011","8"
"191","University of Chicago","2018","5"
"191","University of Chicago","2017","7"
"191","University of Chicago","2016","3"
"191","University of Chicago","2015","8"
"191","University of Chicago","2014","6"
"191","University of Chicago","2013","5"
"191","University of Chicago","2012","12"
"191","University of Chicago","2011","6"
"191","University of Chicago","2010","5"
"191","University of Chicago","2009","2"
"191","University of Chicago","2008","3"
"191","University of Chicago","2006","5"
"191","University of Chicago","2003","5"
"210","Department of Philosophy, York University","2016","4"
"210","Department of Philosophy, York University","2015","5"
"210","Department of Philosophy, York University","2014","7"
"210","Department of Philosophy, York University","2012","6"
"210","Department of Philosophy, York University","2011","3"
"210","Department of Philosophy, York University","2010","2"
"210","Department of Philosophy, York University","2009","1"
"210","Department of Philosophy, York University","2008","1"
"210","Department of Philosophy, York University","2007","2"
"210","Department of Philosophy, York University","2005","4"
"229","Department of Philosophy, University of Iowa","2016","4"
"355","Tilburg University","2014","2"
"552","Department of Philosophy, University of St. Andrews","2015","10"
"552","Department of Philosophy, University of St. Andrews","2014","10"
"552","Department of Philosophy, University of St. Andrews","2013","10"
"552","Department of Philosophy, University of St. Andrews","2012","10"
"552","Department of Philosophy, University of St. Andrews","2011","10"
"552","Department of Philosophy, University of St. Andrews","2010","10"
"576","Department of Philosophy, University of Nebraska, Lincoln","2019","4"
"576","Department of Philosophy, University of Nebraska, Lincoln","2018","1"
"576","Department of Philosophy, University of Nebraska, Lincoln","2017","1"
"576","Department of Philosophy, University of Nebraska, Lincoln","2016","2"
"576","Department of Philosophy, University of Nebraska, Lincoln","2015","4"
"576","Department of Philosophy, University of Nebraska, Lincoln","2014","1"
"576","Department of Philosophy, University of Nebraska, Lincoln","2013","4"
"576","Department of Philosophy, University of Nebraska, Lincoln","2011","3"
"576","Department of Philosophy, University of Nebraska, Lincoln","2010","3"
"578","Department of Philosophy, University of California, Santa Cruz","2017","1"
"578","Department of Philosophy, University of California, Santa Cruz","2016","2"
"578","Department of Philosophy, University of California, Santa Cruz","2015","1"
"578","Department of Philosophy, University of California, Santa Cruz","2014","1"
"578","Department of Philosophy, University of California, Santa Cruz","2013","2"
"578","Department of Philosophy, University of California, Santa Cruz","2012","5"
"578","Department of Philosophy, University of California, Santa Cruz","2011","2"
"578","Department of Philosophy, University of California, Santa Cruz","2010","2"
"578","Department of Philosophy, University of California, Santa Cruz","2006",""
"593","Department of Philosophy, University of Guelph","2019","3"
"593","Department of Philosophy, University of Guelph","2016","1"
"593","Department of Philosophy, University of Guelph","2015","5"
"595","Department of Philosophy, University of Reading","2015","1"
"595","Department of Philosophy, University of Reading","2014","5"
"595","Department of Philosophy, University of Reading","2013","4"
"595","Department of Philosophy, University of Reading","2012","2"
"595","Department of Philosophy, University of Reading","2011","6"
"623","Department of Philosophy, Johns Hopkins University","2017","7"
"623","Department of Philosophy, Johns Hopkins University","2015","4"
"623","Department of Philosophy, Johns Hopkins University","2014","2"
"623","Department of Philosophy, Johns Hopkins University","2013","5"
"623","Department of Philosophy, Johns Hopkins University","2012","4"
"623","Department of Philosophy, Johns Hopkins University","2011","1"
"623","Department of Philosophy, Johns Hopkins University","2010","5"
"623","Department of Philosophy, Johns Hopkins University","2009","3"
"626","Department of Philosophy, Michigan State University","2019","4"
"626","Department of Philosophy, Michigan State University","2018","8"
"626","Department of Philosophy, Michigan State University","2017","6"
"626","Department of Philosophy, Michigan State University","2016","3"
"626","Department of Philosophy, Michigan State University","2015","11"
"626","Department of Philosophy, Michigan State University","2014","5"
"626","Department of Philosophy, Michigan State University","2013","1"
"626","Department of Philosophy, Michigan State University","2012","3"
"626","Department of Philosophy, Michigan State University","2011","3"
"626","Department of Philosophy, Michigan State University","2006","3"
"633","Department of Philosophy, St. Louis University","2017",""
"633","Department of Philosophy, St. Louis University","2016","7"
"645","Department of Philosophy, University of Connecticut","2016","2"
"645","Department of Philosophy, University of Connecticut","2015","3"
"645","Department of Philosophy, University of Connecticut","2014","4"
"645","Department of Philosophy, University of Connecticut","2013","3"
"645","Department of Philosophy, University of Connecticut","2012","4"
"645","Department of Philosophy, University of Connecticut","2011","2"
"645","Department of Philosophy, University of Connecticut","2010","6"
"645","Department of Philosophy, University of Connecticut","2009","5"
"645","Department of Philosophy, University of Connecticut","2007","1"
"645","Department of Philosophy, University of Connecticut","2005","2"
"706","Department of Philosophy, University of Hertfordshire","2017","1"
"757","Department of Philosophy, University of Rochester","2017","1"
"757","Department of Philosophy, University of Rochester","2016","2"
"757","Department of Philosophy, University of Rochester","2015","3"
"757","Department of Philosophy, University of Rochester","2014","2"
"757","Department of Philosophy, University of Rochester","2013",""
"757","Department of Philosophy, University of Rochester","2012","4"
"757","Department of Philosophy, University of Rochester","2011","2"
"757","Department of Philosophy, University of Rochester","2010","5"
"757","Department of Philosophy, University of Rochester","2009","5"
"757","Department of Philosophy, University of Rochester","2008","2"
"757","Department of Philosophy, University of Rochester","2007",""
"757","Department of Philosophy, University of Rochester","2006","3"
"757","Department of Philosophy, University of Rochester","2003","1"
"757","Department of Philosophy, University of Rochester","2002","1"
"779","Facultad de Filosofía, Universidad Nacional de Educación a Distancia","2015","40"
"787","Department of Philosophy, University of Colorado, Boulder","2016","1"
"787","Department of Philosophy, University of Colorado, Boulder","2015","2"
"787","Department of Philosophy, University of Colorado, Boulder","2014","4"
"787","Department of Philosophy, University of Colorado, Boulder","2013","6"
"787","Department of Philosophy, University of Colorado, Boulder","2012","6"
"787","Department of Philosophy, University of Colorado, Boulder","2011","6"
"787","Department of Philosophy, University of Colorado, Boulder","2010","4"
"787","Department of Philosophy, University of Colorado, Boulder","2009","6"
"787","Department of Philosophy, University of Colorado, Boulder","2008","5"
"787","Department of Philosophy, University of Colorado, Boulder","2007","2"
"787","Department of Philosophy, University of Colorado, Boulder","2006","3"
"787","Department of Philosophy, University of Colorado, Boulder","2005","5"
"787","Department of Philosophy, University of Colorado, Boulder","2004","5"
"787","Department of Philosophy, University of Colorado, Boulder","2003","5"
"787","Department of Philosophy, University of Colorado, Boulder","2002","8"
"787","Department of Philosophy, University of Colorado, Boulder","2001","6"
"787","Department of Philosophy, University of Colorado, Boulder","2000","5"
"787","Department of Philosophy, University of Colorado, Boulder","1984","1"
"787","Department of Philosophy, University of Colorado, Boulder","1983",""
"805","Department of Philosophy, King's College London","2017","5"
"805","Department of Philosophy, King's College London","2016","11"
"805","Department of Philosophy, King's College London","2015","11"
"805","Department of Philosophy, King's College London","2014","7"
"805","Department of Philosophy, King's College London","2013","3"
"805","Department of Philosophy, King's College London","2012","6"
"805","Department of Philosophy, King's College London","2011","4"
"805","Department of Philosophy, King's College London","2010","5"
